﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,O/S Balance,Contravention
24/11/2023 19:50,£25.00,Port Street (Anc&Bes),Piccadilly,Affixed to vehicle,mc1588,£0.00,5
24/11/2023 19:50,£35.00,Peter Street,Deansgate,Affixed to vehicle,MC1533,£0.00,40
24/11/2023 19:51,£35.00,Rice Street,Deansgate,Affixed to vehicle,MC1267,£0.00,1
24/11/2023 19:51,£0.00,Liverpool Road,Deansgate,Affixed to vehicle,MC1685,£35.00,1
24/11/2023 19:52,£0.00,Great John Street,Deansgate,Affixed to vehicle,MC1284,£25.00,6
24/11/2023 19:56,£0.00,Liverpool Road,Deansgate,Affixed to vehicle,MC1685,£35.00,1
24/11/2023 19:56,£35.00,Dickinson Street,Deansgate,Affixed to vehicle,MC1613,£0.00,1
24/11/2023 19:57,£0.00,Liverpool Road,Deansgate,Affixed to vehicle,MC1267,£35.00,1
24/11/2023 19:58,£35.00,Shudehill (City Centre),Piccadilly,Affixed to vehicle,MC1302,£0.00,23
24/11/2023 19:58,£0.00,Lower Ormond Street (City Centre),Deansgate,Affixed to vehicle,MC1698,£35.00,23
24/11/2023 19:58,£25.00,Brewer Street (City Centre),Piccadilly,Affixed to vehicle,mc1588,£0.00,5
24/11/2023 20:00,£0.00,LONGWORTH STREET,Southern Lap,Affixed to vehicle,MC1593,£35.00,1
24/11/2023 20:03,£0.00,St John Street,Deansgate,Affixed to vehicle,MC1284,£35.00,21
24/11/2023 20:04,£35.00,St John Street,Deansgate,Affixed to vehicle,MC1477,£0.00,21
24/11/2023 20:04,£35.00,Dickinson Street,Deansgate,Affixed to vehicle,MC1613,£0.00,1
24/11/2023 20:05,£0.00,Mount Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1533,£35.00,23
24/11/2023 20:05,£0.00,Lower Byrom Street,Deansgate,Affixed to vehicle,MC1267,£35.00,25
24/11/2023 20:06,£0.00,St John Street,Deansgate,Affixed to vehicle,MC1284,£35.00,21
24/11/2023 20:07,£0.00,St John Street,Deansgate,Affixed to vehicle,MC1593,£35.00,21
24/11/2023 20:08,£35.00,Lower Ormond Street (City Centre),Deansgate,Affixed to vehicle,MC1698,£0.00,27
24/11/2023 20:09,£0.00,St John Street,Deansgate,Affixed to vehicle,MC1284,£35.00,21
24/11/2023 20:09,£35.00,St John Street,Deansgate,Affixed to vehicle,MC1477,£0.00,21
24/11/2023 20:10,£0.00,St John Street,Deansgate,Affixed to vehicle,MC1593,£35.00,21
24/11/2023 20:11,£0.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,MC1302,£35.00,1
24/11/2023 20:12,£35.00,St John Street,Deansgate,Affixed to vehicle,MC1685,£0.00,21
24/11/2023 20:12,£35.00,St John Street,Deansgate,Affixed to vehicle,MC1284,£0.00,21
24/11/2023 20:12,£0.00,FEDERATION STREET,NorthQuarter,Affixed to vehicle,MC1357,£35.00,1
24/11/2023 20:13,£0.00,St John Street,Deansgate,Affixed to vehicle,MC1593,£35.00,21
24/11/2023 20:14,£0.00,St John Street,Deansgate,Affixed to vehicle,MC1284,£35.00,21
24/11/2023 20:14,£0.00,Tariff Street (City Centre),Piccadilly,Affixed to vehicle,mc1588,£35.00,23
24/11/2023 20:15,£35.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,MC1302,£0.00,23
24/11/2023 20:23,£0.00,Cateaton Street,Deansgate,Affixed to vehicle,MC1746,£35.00,2
24/11/2023 20:24,£35.00,Museum Street,City Centre,Affixed to vehicle,MC1533,£0.00,1
24/11/2023 20:24,£35.00,Riga Street,City Centre,Affixed to vehicle,MC1302,£0.00,1
24/11/2023 20:25,£35.00,Tonman Street,City Centre,Affixed to vehicle,MC1267,£0.00,2
24/11/2023 20:26,£0.00,Cateaton Street,Deansgate,Affixed to vehicle,MC1357,£35.00,2
24/11/2023 20:31,£35.00,Cateaton Street,Deansgate,Affixed to vehicle,MC1746,£0.00,2
24/11/2023 20:31,£0.00,NEWBECK STREET,NorthQuarter,Affixed to vehicle,MC1302,£35.00,1
24/11/2023 20:32,£0.00,St Ann Street,Deansgate,Affixed to vehicle,MC1679,£35.00,23
24/11/2023 20:33,£35.00,Liverpool Road,Deansgate,Affixed to vehicle,MC1267,£0.00,45
24/11/2023 20:38,£35.00,Liverpool Road,Deansgate,Affixed to vehicle,MC1267,£0.00,45
24/11/2023 20:42,£0.00,Deansgate,Deansgate,Affixed to vehicle,MC1746,£35.00,25
24/11/2023 20:45,£0.00,Bootle Street,Deansgate,Affixed to vehicle,MC1593,£35.00,21
24/11/2023 20:46,£0.00,Deansgate,Deansgate,Affixed to vehicle,MC1685,£35.00,47
24/11/2023 20:48,£0.00,St Mary`s Parsonage,Deansgate,Affixed to vehicle,MC1679,£35.00,23
24/11/2023 20:49,£0.00,Cateaton Street,Deansgate,Affixed to vehicle,MC1746,£35.00,2
24/11/2023 20:54,£35.00,BOUNDARY STREET EAST,Ardwick,Affixed to vehicle,MC1698,£0.00,1
24/11/2023 20:57,£0.00,Park Crescent,Rusholme,Affixed to vehicle,MC1302,£35.00,1
24/11/2023 21:00,£35.00,Park Crescent,Rusholme,Affixed to vehicle,MC1302,£0.00,1
24/11/2023 21:04,£0.00,Thurloe Street,Rusholme,Affixed to vehicle,MC1077,£35.00,1
24/11/2023 21:06,£35.00,Ducie Street (City Centre : ZONEB),Piccadilly,Affixed to vehicle,mc1588,£0.00,1
24/11/2023 21:07,£0.00,Thurloe Street,Rusholme,Affixed to vehicle,MC1077,£35.00,1
24/11/2023 21:07,£35.00,Park Crescent,Rusholme,Affixed to vehicle,MC1302,£0.00,1
24/11/2023 21:08,£35.00,Byrom Street (City Centre : ZONEB),Deansgate,Affixed to vehicle,MC1267,£0.00,21
24/11/2023 21:09,£0.00,Park Crescent,Rusholme,Affixed to vehicle,MC1302,£35.00,1
24/11/2023 21:12,£35.00,Byrom Street (City Centre : ZONEB),Deansgate,Affixed to vehicle,MC1267,£0.00,21
24/11/2023 21:12,£0.00,St John Street,Deansgate,Affixed to vehicle,MC1533,£35.00,21
24/11/2023 21:14,£0.00,Little Quay Street,Deansgate,Affixed to vehicle,MC1685,£35.00,1
24/11/2023 21:14,£0.00,Park Crescent,Rusholme,Affixed to vehicle,MC1302,£35.00,1
24/11/2023 21:16,£35.00,Park Crescent,Rusholme,Affixed to vehicle,MC1077,£0.00,1
24/11/2023 21:17,£35.00,Park Crescent,Rusholme,Handed To Driver,MC1302,£0.00,1
24/11/2023 21:18,£0.00,St John Street,Deansgate,Affixed to vehicle,MC1533,£35.00,21
24/11/2023 21:19,£35.00,Peter Street,Deansgate,Handed To Driver,MC1593,£0.00,2
24/11/2023 21:20,£0.00,Wilmslow Road (Rusholme),Rusholme,Affixed to vehicle,MC1322,£35.00,45
24/11/2023 21:20,£0.00,Park Crescent,Rusholme,Affixed to vehicle,MC1077,£35.00,1
24/11/2023 21:23,£35.00,Grandale Street,Moss Side,Affixed to vehicle,MC1322,£0.00,1
24/11/2023 21:24,£0.00,King Street West,Deansgate,Affixed to vehicle,MC1679,£35.00,1
24/11/2023 21:26,£35.00,Hardman Street,Deansgate,Affixed to vehicle,MC1530,£0.00,23
24/11/2023 21:27,£0.00,Byrom Street (City Centre : ZONEB),Deansgate,Affixed to vehicle,MC1267,£35.00,1
24/11/2023 21:30,£0.00,Ravensdale Street,Moss Side,Affixed to vehicle,MC1322,£35.00,1
24/11/2023 21:30,£0.00,Bloom Street,Piccadilly,Affixed to vehicle,mc1588,£35.00,40
24/11/2023 21:31,£0.00,Southgate (City Centre),Deansgate,Affixed to vehicle,MC1679,£35.00,1
24/11/2023 21:31,£35.00,Claremont Road (Moss Side),Moss Side,Affixed to vehicle,MC1077,£0.00,1
24/11/2023 21:35,£0.00,Bloom Street,Piccadilly,Affixed to vehicle,mc1588,£35.00,23
24/11/2023 21:36,£0.00,Claremont Road (Moss Side),Moss Side,Affixed to vehicle,MC1322,£35.00,1
24/11/2023 21:37,£0.00,CAMP STREET,Southern Lap,Affixed to vehicle,MC1267,£35.00,23
24/11/2023 21:38,£35.00,Hardman Street,Deansgate,Affixed to vehicle,MC1530,£0.00,1
24/11/2023 21:39,£0.00,Wilmslow Road (Rusholme),Rusholme,Affixed to vehicle,MC1077,£35.00,45
24/11/2023 21:40,£0.00,CAMP STREET,Southern Lap,Affixed to vehicle,MC1267,£35.00,23
24/11/2023 21:43,£0.00,Wilmslow Road (Rusholme),Rusholme,Affixed to vehicle,MC1322,£35.00,45
24/11/2023 21:44,£0.00,Southmill Street,Deansgate,Affixed to vehicle,MC1533,£35.00,1
24/11/2023 21:44,£0.00,CAMP STREET,Southern Lap,Affixed to vehicle,MC1267,£35.00,23
24/11/2023 21:48,£0.00,Thurloe Street,Rusholme,Affixed to vehicle,MC1302,£35.00,1
24/11/2023 21:48,£0.00,Hardman Street,Deansgate,Affixed to vehicle,MC1530,£35.00,23
24/11/2023 21:51,£0.00,Liverpool Road,Deansgate,Affixed to vehicle,MC1477,£35.00,1
24/11/2023 21:51,£35.00,Hardman Street,Deansgate,Affixed to vehicle,MC1530,£0.00,23
24/11/2023 21:54,£35.00,Richmond Street,Piccadilly,Affixed to vehicle,mc1588,£0.00,1
24/11/2023 21:55,£0.00,Walmer Street East,Rusholme,Affixed to vehicle,MC1077,£35.00,1
24/11/2023 21:58,£35.00,Hardman Street,Deansgate,Affixed to vehicle,MC1530,£0.00,1
24/11/2023 22:02,£0.00,Walmer Street (Moss Side),Moss Side,Affixed to vehicle,MC1077,£35.00,1
24/11/2023 22:03,£0.00,St Mary`s Gate,Deansgate,Affixed to vehicle,MC1697,£35.00,45
24/11/2023 22:04,£0.00,Aspinall Street,Moss Side,Affixed to vehicle,MC1302,£35.00,1
24/11/2023 22:08,£0.00,Aspinall Street,Moss Side,Affixed to vehicle,MC1302,£35.00,1
24/11/2023 22:08,£0.00,CAMP STREET,Southern Lap,Affixed to vehicle,MC1267,£35.00,23
24/11/2023 22:09,£35.00,George Street,Deansgate,Affixed to vehicle,mc1588,£0.00,45
24/11/2023 22:09,£35.00,Wilmslow Road (Rusholme),Rusholme,Affixed to vehicle,MC1322,£0.00,2
24/11/2023 22:09,£0.00,Mount Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1533,£35.00,40
24/11/2023 22:13,£0.00,Thurloe Street,Rusholme,Affixed to vehicle,MC1077,£35.00,1
24/11/2023 22:15,£35.00,Walmer Street (Moss Side),Moss Side,Affixed to vehicle,MC1302,£0.00,1
24/11/2023 22:17,£0.00,Cheapside,Deansgate,Affixed to vehicle,MC1742,£35.00,40
24/11/2023 22:17,£35.00,Parsonage,Deansgate,Affixed to vehicle,MC1603,£0.00,23
24/11/2023 22:21,£0.00,Museum Street,City Centre,Affixed to vehicle,MC1530,£35.00,1
24/11/2023 22:27,£35.00,DUNLOP STREET,Central,Affixed to vehicle,MC1697,£0.00,40
24/11/2023 22:34,£35.00,St James`s Square,Deansgate,Affixed to vehicle,MC1103,£0.00,23
24/11/2023 22:34,£0.00,Bootle Street,Deansgate,Affixed to vehicle,MC1284,£35.00,21
24/11/2023 22:39,£35.00,King Street West,Deansgate,Affixed to vehicle,MC1603,£0.00,23
24/11/2023 22:40,£35.00,St John Street,Deansgate,Affixed to vehicle,mc1588,£0.00,21
24/11/2023 22:43,£0.00,Southgate (City Centre),Deansgate,Affixed to vehicle,MC1697,£35.00,1
24/11/2023 22:57,£0.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,MC1613,£35.00,1
24/11/2023 22:58,£35.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,MC1698,£0.00,1
24/11/2023 23:00,£35.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,MC1613,£0.00,1
24/11/2023 23:03,£0.00,Tonman Street,City Centre,Affixed to vehicle,mc1588,£35.00,21
24/11/2023 23:07,£35.00,Tonman Street,City Centre,Affixed to vehicle,mc1588,£0.00,21
24/11/2023 23:09,£35.00,Queen Street,Deansgate,Affixed to vehicle,MC1742,£0.00,1
24/11/2023 23:11,£35.00,NEWBECK STREET,NorthQuarter,Affixed to vehicle,MC1698,£0.00,1
24/11/2023 23:12,£0.00,Silver Street,City Centre,Affixed to vehicle,MC1284,£35.00,1
24/11/2023 23:12,£35.00,Tonman Street,City Centre,Affixed to vehicle,mc1588,£0.00,21
24/11/2023 23:13,£35.00,King Street West,Deansgate,Affixed to vehicle,MC1685,£0.00,40
24/11/2023 23:14,£35.00,Silver Street,City Centre,Affixed to vehicle,MC1284,£0.00,1
24/11/2023 23:18,£0.00,Windmill Street,Deansgate,Affixed to vehicle,MC1530,£35.00,23
24/11/2023 23:18,£35.00,Queen Street,Deansgate,Affixed to vehicle,MC1103,£0.00,1
24/11/2023 23:18,£0.00,Tonman Street,City Centre,Affixed to vehicle,mc1588,£35.00,21
24/11/2023 23:21,£35.00,Queen Street,Deansgate,Affixed to vehicle,MC1103,£0.00,1
24/11/2023 23:23,£35.00,Mayes Street (City Centre : ZONEA),Piccadilly,Affixed to vehicle,MC1613,£0.00,21
24/11/2023 23:24,£35.00,Tonman Street,City Centre,Affixed to vehicle,mc1588,£0.00,21
24/11/2023 23:33,£0.00,Tonman Street,City Centre,Affixed to vehicle,mc1588,£35.00,21
25/11/2023 00:06,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,mc1588,£35.00,21
25/11/2023 00:07,£35.00,Bootle Street,Deansgate,Affixed to vehicle,MC1477,£0.00,1
25/11/2023 00:07,£0.00,Bootle Street,Deansgate,Affixed to vehicle,MC1267,£35.00,1
25/11/2023 00:13,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,mc1588,£35.00,21
25/11/2023 00:14,£35.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1533,£0.00,21
25/11/2023 00:16,£0.00,Deansgate,Deansgate,Affixed to vehicle,MC1267,£35.00,2
25/11/2023 00:19,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1533,£35.00,21
25/11/2023 00:19,£35.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,mc1588,£0.00,21
25/11/2023 00:22,£35.00,Deansgate,Deansgate,Affixed to vehicle,MC1267,£0.00,45
25/11/2023 00:24,£35.00,Fernie Street,Cheetham,Affixed to vehicle,MC1322,£0.00,1
25/11/2023 00:27,£35.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1533,£0.00,21
25/11/2023 00:27,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1477,£35.00,21
25/11/2023 00:27,£0.00,Deansgate,Deansgate,Affixed to vehicle,MC1267,£35.00,45
25/11/2023 00:31,£35.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1533,£0.00,21
25/11/2023 00:34,£0.00,Lord Street,Cheetham,Affixed to vehicle,MC1322,£35.00,1
25/11/2023 00:35,£0.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1477,£35.00,21
25/11/2023 00:36,£35.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1533,£0.00,21
25/11/2023 00:38,£35.00,CAMP STREET,Southern Lap,Affixed to vehicle,MC1267,£0.00,23
25/11/2023 00:39,£0.00,Lord Street,Cheetham,Affixed to vehicle,MC1322,£35.00,1
25/11/2023 00:41,£35.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1477,£0.00,21
25/11/2023 00:54,£35.00,St John Street,Deansgate,Affixed to vehicle,MC1533,£0.00,21
25/11/2023 00:56,£35.00,Water Street (Hulme),Hulme,Affixed to vehicle,MC1077,£0.00,1
25/11/2023 00:57,£0.00,Water Street (Hulme),Hulme,Affixed to vehicle,MC1322,£35.00,1
25/11/2023 00:58,£35.00,Windmill Street,Deansgate,Affixed to vehicle,MC1593,£0.00,45
25/11/2023 00:58,£0.00,Water Street (Hulme),Hulme,Affixed to vehicle,MC1077,£35.00,1
25/11/2023 00:59,£0.00,St John Street,Deansgate,Affixed to vehicle,MC1533,£35.00,21
25/11/2023 01:00,£35.00,St John Street,Deansgate,Affixed to vehicle,MC1477,£0.00,21
25/11/2023 01:02,£0.00,Byrom Street (City Centre : ZONEB),Deansgate,Affixed to vehicle,MC1267,£35.00,21
25/11/2023 01:06,£0.00,Byrom Street (City Centre : ZONEB),Deansgate,Affixed to vehicle,MC1267,£35.00,21
25/11/2023 01:08,£0.00,Deansgate,Deansgate,Affixed to vehicle,MC1533,£35.00,1
25/11/2023 01:11,£35.00,Deansgate,Deansgate,Affixed to vehicle,MC1593,£0.00,40
25/11/2023 01:14,£35.00,Byrom Street (City Centre : ZONEB),Deansgate,Affixed to vehicle,MC1267,£0.00,1
25/11/2023 01:19,£0.00,Peter Street,Deansgate,Affixed to vehicle,MC1533,£35.00,2
25/11/2023 01:22,£0.00,Peter Street,Deansgate,Affixed to vehicle,MC1533,£35.00,2
25/11/2023 01:22,£0.00,CAMP STREET,Southern Lap,Affixed to vehicle,MC1593,£35.00,23
25/11/2023 01:28,£35.00,Lower Byrom Street,Deansgate,Affixed to vehicle,MC1477,£0.00,25
25/11/2023 01:29,£0.00,Deansgate,Deansgate,Affixed to vehicle,MC1267,£35.00,1
25/11/2023 01:36,£0.00,Deansgate,Deansgate,Affixed to vehicle,MC1267,£35.00,1
25/11/2023 01:45,£0.00,Atkinson Street,Deansgate,Affixed to vehicle,MC1267,£35.00,1
25/11/2023 01:48,£35.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,MC1284,£0.00,40
25/11/2023 01:49,£0.00,Atkinson Street,Deansgate,Affixed to vehicle,MC1267,£35.00,1
25/11/2023 01:49,£35.00,St John Street,Deansgate,Affixed to vehicle,MC1477,£0.00,21
25/11/2023 01:51,£0.00,Peter Street,Deansgate,Affixed to vehicle,MC1533,£35.00,2
25/11/2023 01:55,£0.00,Byrom Street (City Centre : ZONEB),Deansgate,Affixed to vehicle,MC1593,£35.00,21
25/11/2023 02:02,£35.00,Corporation Street,Piccadilly,Affixed to vehicle,MC1530,£0.00,47
25/11/2023 02:06,£0.00,Tonman Street,City Centre,Affixed to vehicle,MC1267,£35.00,21
25/11/2023 02:08,£0.00,Deansgate,Deansgate,Affixed to vehicle,MC1593,£35.00,45
25/11/2023 02:12,£0.00,Tonman Street,City Centre,Affixed to vehicle,MC1267,£35.00,21
25/11/2023 02:12,£35.00,Thomas Street (City Centre),Piccadilly,Affixed to vehicle,mc1588,£0.00,21
25/11/2023 02:15,£0.00,Peter Street,Deansgate,Affixed to vehicle,MC1533,£35.00,2
25/11/2023 02:16,£35.00,Tonman Street,City Centre,Affixed to vehicle,MC1267,£0.00,21
25/11/2023 02:17,£0.00,Thomas Street (City Centre),Piccadilly,Affixed to vehicle,mc1588,£35.00,21
25/11/2023 02:22,£35.00,Thomas Street (City Centre),Piccadilly,Affixed to vehicle,mc1588,£0.00,21
25/11/2023 02:23,£0.00,Tonman Street,City Centre,Affixed to vehicle,MC1267,£35.00,21
25/11/2023 02:26,£0.00,Bootle Street,Deansgate,Affixed to vehicle,MC1284,£35.00,21
25/11/2023 02:55,£0.00,Windmill Street,Deansgate,Affixed to vehicle,MC1533,£35.00,1
25/11/2023 02:59,£35.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1477,£0.00,21
25/11/2023 03:00,£0.00,Windmill Street,Deansgate,Affixed to vehicle,MC1533,£35.00,1
25/11/2023 03:05,£0.00,Windmill Street,Deansgate,Affixed to vehicle,MC1533,£35.00,1
25/11/2023 03:16,£0.00,Luna Street,Anc & Besw,Affixed to vehicle,mc1588,£35.00,1
25/11/2023 03:39,£35.00,St John Street,Deansgate,Affixed to vehicle,MC1477,£0.00,21
25/11/2023 04:41,£0.00,FRANCIS STREET,Cheetham,Affixed to vehicle,MC1077,£35.00,1
25/11/2023 06:02,£35.00,Withy Grove,Piccadilly,Affixed to vehicle,MC1284,£0.00,2
25/11/2023 06:05,£0.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,mc1588,£35.00,40
25/11/2023 06:13,£0.00,Dantzic Street (City Centre),Piccadilly,Affixed to vehicle,MC1530,£35.00,1
25/11/2023 07:23,£0.00,Hathersage Road,Ardwick,Affixed to vehicle,MC1231,£35.00,1
25/11/2023 07:57,£0.00,Elgar Street,Longsight,Affixed to vehicle,MC1479,£35.00,1
25/11/2023 08:02,£0.00,Elgar Street,Longsight,Affixed to vehicle,MC1479,£35.00,1
25/11/2023 08:03,£0.00,Pollard Street,Anc & Besw,Affixed to vehicle,MC1578,£35.00,2
25/11/2023 08:05,£0.00,Lower Moss Lane,(None),Affixed to vehicle,MC1683,£35.00,1
25/11/2023 08:06,£0.00,Farrer Road,Longsight,Affixed to vehicle,MC1206,£35.00,27
25/11/2023 08:07,£35.00,Pollard Street,Anc & Besw,Affixed to vehicle,MC1578,£0.00,2
25/11/2023 08:08,£35.00,Lower Moss Lane,(None),Affixed to vehicle,MC1683,£0.00,1
25/11/2023 08:09,£35.00,Cranbourne Road,ChorltonPark,Affixed to vehicle,MC1231,£0.00,1
25/11/2023 08:09,£0.00,Malta Street,Anc & Besw,Affixed to vehicle,MC1527,£35.00,1
25/11/2023 08:10,£25.00,Ellesmere Street,HULME,Affixed to vehicle,MC1445,£0.00,6
25/11/2023 08:10,£140.00,Hemmons Road,Levenshulme,Affixed to vehicle,MC1479,£0.00,27
25/11/2023 08:11,£0.00,Red Bank,Cheetham,Affixed to vehicle,MC1531,£35.00,1
25/11/2023 08:11,£25.00,King Street,Deansgate,Affixed to vehicle,MC1709,£0.00,6
25/11/2023 08:13,£35.00,Red Bank,Cheetham,Affixed to vehicle,MC1531,£0.00,1
25/11/2023 08:13,£25.00,Ellesmere Street,HULME,Affixed to vehicle,MC1688,£0.00,6
25/11/2023 08:14,£0.00,Albert Hill Street,DidsburyEast,Affixed to vehicle,MC676,£35.00,1
25/11/2023 08:14,£25.00,Southmill Street,Deansgate,Affixed to vehicle,MC1729,£0.00,6
25/11/2023 08:15,£25.00,King Street,Deansgate,Affixed to vehicle,MC1709,£0.00,6
25/11/2023 08:15,£0.00,Albert Hill Street,DidsburyEast,Affixed to vehicle,MC1684,£35.00,1
25/11/2023 08:16,£0.00,ACKERS STREET,Ardwick,Affixed to vehicle,MC1699,£35.00,1
25/11/2023 08:16,£0.00,George Street,Deansgate,Affixed to vehicle,MC1193,£35.00,23
25/11/2023 08:17,£25.00,Jersey Street,Anc & Besw,Affixed to vehicle,mc1568,£0.00,6
25/11/2023 08:17,£0.00,Radium Street,Anc & Besw,Affixed to vehicle,MC1578,£35.00,1
25/11/2023 08:17,£0.00,Red Lion Street,Piccadilly,Affixed to vehicle,MC1373,£35.00,27
25/11/2023 08:20,£25.00,Brewer Street (City Centre),Piccadilly,Affixed to vehicle,MC1681,£0.00,6
25/11/2023 08:22,£0.00,Ludgate Hill,Piccadilly,Affixed to vehicle,MC1527,£35.00,1
25/11/2023 08:23,£0.00,Radium Street,Anc & Besw,Affixed to vehicle,MC1578,£35.00,1
25/11/2023 08:23,£0.00,Newton Street (City Centre),Piccadilly,Affixed to vehicle,MC1672,£25.00,6
25/11/2023 08:24,£0.00,Ludgate Hill,Piccadilly,Affixed to vehicle,MC1527,£35.00,1
25/11/2023 08:25,£0.00,Tonbridge Road,Levenshulme,Affixed to vehicle,MC1479,£35.00,1
25/11/2023 08:25,£0.00,SHAW STREET (Cheetham),Cheetham,Affixed to vehicle,MC1531,£35.00,1
25/11/2023 08:25,£25.00,Byrom Street (City Centre : ZONEA),Deansgate,Affixed to vehicle,MC1675,£0.00,6
25/11/2023 08:27,£35.00,Cross Keys Street,Piccadilly,Affixed to vehicle,MC1645,£0.00,1
25/11/2023 08:28,£0.00,Marshall Street,Piccadilly,Affixed to vehicle,MC1373,£35.00,1
25/11/2023 08:29,£0.00,King Street West,Deansgate,Affixed to vehicle,MC1709,£25.00,6
25/11/2023 08:30,£0.00,Bonsall Street,Hulme,Affixed to vehicle,MC1708,£35.00,25
25/11/2023 08:30,£25.00,Booth Street,Deansgate,Affixed to vehicle,mc1511,£0.00,6
25/11/2023 08:31,£0.00,St Mary`s Parsonage,Deansgate,Affixed to vehicle,MC1614,£35.00,1
25/11/2023 08:32,£25.00,Whitworth Street (Deansgate : ZONEB),Deansgate,Affixed to vehicle,MC1193,£0.00,6
25/11/2023 08:32,£0.00,Nicholas Street,Deansgate,Affixed to vehicle,MC1701,£25.00,6
25/11/2023 08:33,£35.00,Marshall Street,Piccadilly,Affixed to vehicle,MC1645,£0.00,1
25/11/2023 08:33,£25.00,Whitworth Street (Deansgate : ZONEB),Deansgate,Affixed to vehicle,MC1193,£0.00,6
25/11/2023 08:34,£0.00,Poland Street,Anc & Besw,Affixed to vehicle,MC1604,£35.00,1
25/11/2023 08:35,£35.00,Bonsall Street,Hulme,Affixed to vehicle,MC1730,£0.00,25
25/11/2023 08:35,£0.00,New Bridge Street,Deansgate,Affixed to vehicle,MC1567,£35.00,1
25/11/2023 08:36,£0.00,Old Mill Street,Anc & Besw,Affixed to vehicle,MC1442,£25.00,24
25/11/2023 08:40,£25.00,Abingdon Street,Piccadilly,Affixed to vehicle,MC1385,£0.00,6
25/11/2023 08:41,£25.00,Granby Row,Piccadilly,Affixed to vehicle,MC1193,£0.00,6
25/11/2023 08:41,£35.00,Bonsall Street,Hulme,Affixed to vehicle,MC1708,£0.00,25
25/11/2023 08:43,£0.00,King Street,Deansgate,Affixed to vehicle,mc1511,£25.00,6
25/11/2023 08:43,£0.00,Great Ducie Street (Cheetham),Cheetham,Affixed to vehicle,MC1567,£35.00,1
25/11/2023 08:44,£35.00,Marshall Street,Piccadilly,Affixed to vehicle,MC1645,£0.00,1
25/11/2023 08:45,£0.00,Marshall Street,Piccadilly,Affixed to vehicle,MC1373,£35.00,1
25/11/2023 08:46,£0.00,Mary Street,Cheetham,Affixed to vehicle,MC1578,£35.00,1
25/11/2023 08:46,£0.00,Great John Street,Deansgate,Affixed to vehicle,MC1675,£25.00,6
25/11/2023 08:47,£0.00,Bendix Street,Piccadilly,Affixed to vehicle,MC1442,£35.00,1
25/11/2023 08:47,£0.00,King Street,Deansgate,Affixed to vehicle,mc1511,£25.00,5
25/11/2023 08:48,£0.00,Bengal Street,Anc & Besw,Affixed to vehicle,MC1604,£25.00,6
25/11/2023 08:49,£25.00,Major Street,Piccadilly,Affixed to vehicle,MC1385,£0.00,6
25/11/2023 08:49,£25.00,Princess Street (Deansgate : ZONEA),Deansgate,Affixed to vehicle,MC1193,£0.00,6
25/11/2023 08:50,£25.00,Deansgate Cul De Sac,Deansgate,Affixed to vehicle,MC1537,£0.00,6
25/11/2023 08:50,£0.00,Portville Road,Levenshulme,Affixed to vehicle,MC1479,£35.00,1
25/11/2023 08:51,£25.00,Bengal Street,Anc & Besw,Affixed to vehicle,MC1604,£0.00,6
25/11/2023 08:54,£0.00,Bengal Street,Anc & Besw,Affixed to vehicle,MC1604,£25.00,6
25/11/2023 08:56,£0.00,George Leigh Street,Anc & Besw,Affixed to vehicle,mc1568,£25.00,6
25/11/2023 08:56,£25.00,Deansgate Cul De Sac,Deansgate,Affixed to vehicle,MC1537,£0.00,5
25/11/2023 08:57,£35.00,Delaunays Road (Crumpsall),Crumpsall,Affixed to vehicle,MC1527,£0.00,12
25/11/2023 08:57,£0.00,York Street (Off Charles Street),Deansgate,Affixed to vehicle,MC1193,£25.00,6
25/11/2023 09:00,£25.00,Tonman Street,City Centre,Affixed to vehicle,MC1675,£0.00,5
25/11/2023 09:04,£176.00,Irk Street,Piccadilly,Affixed to vehicle,MC1567,-£141.00,1
