Effective,Order_type,Street_nam,start,finish,EstParkingPlaces
27/08/2013 00:00,Pay and Display Parking,Lloyd Street,from  a point 6 metres west of its junction with Southmill Street,in a westerly direction for a distance of 21 metres,4
27/08/2013 00:00,Pay and Display Parking,Lloyd Street,from a point 47 metres west of its junction with Southmill Street,in a westerly direction for a distance of 10.5 metres,2
27/08/2013 00:00,Pay and Display Parking,Lloyd Street,from a point 7 metres east of its junction with Deansgate,in an easterly direction for a distance of 54 metres,9
27/08/2013 00:00,Pay and Display Parking,Lloyd Street,from a point 69.5 metres west of its junction with Southmill Street,in a westerly direction for a distance of 32.5 metres,6
27/08/2013 00:00,Pay and Display Parking,Long Millgate,from a point 69 metres south west of its junction with Corporation Street,in a south westerly direction for a distance of 16 metres,3
27/08/2013 00:00,Pay and Display Parking,Long Millgate,from a point 17 metres south west of its junction with Hanover Street,in a south westerly direction for a distance of 5 metres,1
27/08/2013 00:00,Pay and Display Parking,Longacre Street,from a point 40 metres south west of its junction with Chapeltown Street in a south westerly,direction for a distance of 23 metres,4
27/08/2013 00:00,Pay and Display Parking,Longacre Street,from a point 65 metres north east of its junction with Churchgate Buildings in a north,easterly direction for a distance of 35 metres,6
27/08/2013 00:00,Pay and Display Parking,Lower Byrom Street,from a point 61 metres south west of its junction with Quay Street,in a south westerly direction for a distance of 22 metres,4
27/08/2013 00:00,Pay and Display Parking,Lower Byrom Street,from a point 166 metres south west of its junction with Quay Street,in a south westerly direction for a distance of 16 metres,3
27/08/2013 00:00,Pay and Display Parking,Lower Byrom Street,from a point 93 metres south west of its junction with Quay Street,in a south westerly direction for a distance of 64 metres,11
27/08/2013 00:00,Pay and Display Parking,Lower Ormond Street,from a point 8 metres north west of its junction with Chester Street,in a north westerly direction for a distance of 36 metres,6
27/08/2013 00:00,Pay and Display Parking,Lower Ormond Street,from a point 47 metres north-west of its junction with Chester Street,in a north-westerly direction for a distance of 5 metres,1
27/08/2013 00:00,Pay and Display Parking,Lower Ormond Street,from a point 27 metres north-west of its junction with Chester Street,in north-westerly direction for a distance of 16 metres,3
27/08/2013 00:00,Pay and Display Parking,Lower Ormond Street,from a point 6 metres south east of its junction with Hulme Street,in a south easterly direction for a distance of 12 metres,2
27/08/2013 00:00,Pay and Display Parking,Lower Ormond Street,from a point 7 metres south east of its junction with Hulme Street,in a south easterly direction for a distance of 30 metres,5
10/07/2015 00:00,Pay and Display Parking,Major Street,from a point 5 metres south west of its junction with Sackville Street,in a south westerly direction for a distance of 58 metres,10
27/08/2013 00:00,Pay and Display Parking,Major Street,from a point 25 metres north east of its junction with Chorlton Street,in a north easterly direction for a distance of 22 metres,4
27/08/2013 00:00,Pay and Display Parking,Major Street,from a point 3 metres north east of its junction with Gold Street,in a north easterly direction for a distance of 34 metres,6
27/08/2013 00:00,Pay and Display Parking,Major Street,from a point 7 metres north east of its junction with Chorlton Street,in a north easterly direction for a distance of 10 metres,2
27/08/2013 00:00,Pay and Display Parking,Marble Street,from a point 34.5 metres north west of its junction with Fountain Street,in a north westerly direction for a distance of 30 metres,8
27/08/2013 00:00,Pay and Display Parking,Marsden Street,from a point 6 metres north west of its junction with Brown Street,in a north westerly direction for a distance of 46 metres,8
25/01/2016 00:00,Pay and Display Parking,Mayes Street,from a point 10 metres north west of its junction with Shudehill,in a north westerly direction for a distance of 41 metres,7
27/08/2013 00:00,Pay and Display Parking,Melbourne Street,from a point 5m north east of its junction with Crown Street,in a north easterly direction for a distance of 28m,5
27/08/2013 00:00,Pay and Display Parking,Minshull Street,from a point 29.5 metres north west of its junction with Aytoun Street,in a north westerly direction for a distance of 17 metres,3
27/08/2013 00:00,Pay and Display Parking,Minshull Street,from a point 14 metres south east of its junction with Canal Street,in a south easterly direction for a distance of 11 metres,2
27/08/2013 00:00,Pay and Display Parking,Minshull Street,from a point 5 metres south east of its junction with Bloom Street,in a south easterly direction for a distance of 18 metres,3
27/08/2013 00:00,Pay and Display Parking,Minshull Street,from a point 3 metres south east of its junction with Richmond Street,in a south easterly direction for a distance of 16 metres,3
27/08/2013 00:00,Pay and Display Parking,Minshull Street,from a point 2 metres south east of its junction with Hart Street,in a south easterly direction for a distance of 17 metres,3
27/08/2013 00:00,Pay and Display Parking,Minshull Street,from a point 6 metres south east of its junction with Major Street,in a south easterly direction for a distance of 17 metres,3
27/08/2013 00:00,Pay and Display Parking,Minshull Street,from a point 2 metres north west of its junction with Silver Street,in a north westerly direction for a distance of 6 metres,1
27/08/2013 00:00,Pay and Display Parking,Minshull Street,from a point 3 metres south east of its junction with Silver Street,in a south easterly direction for a distance of 24 metres,4
27/08/2013 00:00,Pay and Display Parking,Minshull Street South,from a point 15 metres south east of its junction with Fairfield Street,in a south easterly direction for a distance of 16 metres,3
27/08/2013 00:00,Pay and Display Parking,Minshull Street South,from a point 5 metres north of its junction with Fairfield Street,in a northerly direction for a distance of 22 metres,4
27/08/2013 00:00,Pay and Display Parking,Mirabel Street,from a point 33 metres south east of its junction with New Bridge Street,in a south easterly direction for a distance of 22 metres,4
17/09/2016 00:00,Pay and Display Parking,Mount Street,from a point 27 metres south of its junction with Peter Street,in a southerly direction for a distance of 24 metres,4
17/02/2021 00:00,Pay and Display Parking,MURRAY STREET,from a point 10 metres northwest of its junction with Jersey Street,for a distance of 17 metres in a northwesterly direction,3
17/02/2021 00:00,Pay and Display Parking,MURRAY STREET,from a point 10 metres southeast of its junction with Jersey Street,for a distance of 26 metres in a southeasterly direction,5
17/02/2021 00:00,Pay and Display Parking,MURRAY STREET,from a point 26 metres northwest of its junction with Redhill Street,for a distance of 13 metres in a northwesterly direction,2
17/02/2021 00:00,Pay and Display Parking,MURRAY STREET,from a point 10 metres southeast of its junction with Blossom Street,for a distance of 12 metres in a southeasterly direction,2
27/08/2013 00:00,Pay and Display Parking,Museum Street,from a point 4 metres south of its junction with Peter Street,in a southerly direction for a distance of 36 metres,6
08/10/2007 00:00,Pay and Display Parking,Naval Street,from a point 10 metres south west of its junction with Poland Street,in a south westerly direction for a distance of 24 metres,4
27/08/2013 00:00,Pay and Display Parking,New Wakefield Street,from a point 66 metres west of its junction with Oxford Street,in a westerly direction for a distance of 28 metres,5
27/08/2013 00:00,Pay and Display Parking,New Wakefield Street,from a point 8 metres west of its junction with Oxford Road,in a westerly direction for a distance of 18 metres,3
25/01/2016 00:00,Pay and Display Parking,Newbeck Street,from a point 8 metres south west of its junction with Mayes Street,in a south westerly direction for a distance of 5 metres,1
27/08/2013 00:00,Pay and Display Parking,Newcastle Street,from a point 5 metres north of its junction with Chester Street,in a northerly direction for a distance of 23 metres,4
27/08/2013 00:00,Pay and Display Parking,Newcastle Street,from a point 5 metres south of Hulme Street,in a southerly direction for a distance of 29 metres,5
27/08/2013 00:00,Pay and Display Parking,Newton Street,from a point 21 metres north east of its junction with Faraday Street,in a north easterly direction for a distance of 12 metres,2
27/08/2013 00:00,Pay and Display Parking,Newton Street,from a point 57 metres north east of its junction with Faraday street,in a north easterly direction for a distance of 48 metres,8
27/08/2013 00:00,Pay and Display Parking,Newton Street,from a point 57 metres north east of its junction with Faraday street,in a north easterly direction for a distance of 48 metres,8
27/08/2013 00:00,Pay and Display Parking,Newton Street,from a point 26 metres north east of its junction with Hilton Street,in a north easterly direction for a distance of 13 metres,2
27/08/2013 00:00,Pay and Display Parking,Nicholas Street,from a point 2 metres north west of its junction with Reyner Street,in a north westerly direction for a distance of 16 metres,3
12/12/2015 00:00,Pay and Display Parking,Nicholas Street,from a point 6 metres north west of its junction with Portland Street,in a north westerly direction for a distance of 10 metres,2
22/10/2016 00:00,Pay and Display Parking,Nicholas Street,from a point 23.8 metres north west of its junction with George Street,in a north westerly direction to a point 31 metres south east of its junction with Mosley Street,3
27/08/2013 00:00,Pay and Display Parking,Nicholas Street,from a point 2 metres north west of its junction with St James Street,in a north westerly direction for a distance of 24 metres,4
27/08/2013 00:00,Pay and Display Parking,Nicholas Street,from a point 2 metres north west of its junction with Faulkner Street,in a north westerly direction for a distance of 22 metres,4
27/08/2013 00:00,Pay and Display Parking,Oak Street,from a point 5m south west of its junction with Swan Street,in a south westerly direction for a distance of 16m,3
27/08/2013 00:00,Pay and Display Parking,Oak Street,from a point 5m south west of its junction with Swan Street,in a south westerly direction for a distance of 16m,3
26/01/2010 00:00,Pay and Display Parking,Old Mill Street,north west side from its junction with Vesta Street,in a north easterly direction for a distance of 16 metres,2
26/01/2010 00:00,Pay and Display Parking,Old Mill Street,central section from a point 20 metres north east of its junction with Vesta Street,in a north easterly direction for a distance of 8 metres,1
26/01/2010 00:00,Pay and Display Parking,Old Mill Street,central section from a point 6.5 metres north east of its junction with Vesta Street,in a north easterly direction for a distance of 32 metres,9
26/01/2010 00:00,Pay and Display Parking,Old Mill Street,central section from a point 190 metres north east of its junction with Vesta Street,in a north easterly direction for a distance of 16 metres,4
26/01/2010 00:00,Pay and Display Parking,Old Mill Street,central section from a point 79 metres north east of its junction with Vesta Street,in a north easterly direction for a distance of 44 metres,12
26/01/2010 00:00,Pay and Display Parking,Old Mill Street,central section from a point 135 metres north east of its junction with Vesta Street,in a north easterly direction for a distance of 36 metres,9
26/01/2010 00:00,Pay and Display Parking,Old Mill Street,central section from a point 175 metres north east of its junction with Vesta Street,in a north easterly direction for a distance of 8 metres,2
16/11/2016 00:00,Pay and Display Parking,Oxford Street,from a point 62 metres south east of its junction with Portland Street,in a south easterly direction for a distance of 31 metres,5
27/08/2013 00:00,Pay and Display Parking,Parsonage,from its junction with Parsonage Lane,in a southerly direction for a distance of 35 metres,6
27/08/2013 00:00,Pay and Display Parking,Parsonage,from a point 3 metres south of its junction with Back College Land,in a southerly direction for a distance of 17 metres,3
21/04/2011 00:00,Pay and Display Parking,Parsonage Street,from a point 9 metres south west of its junction with St Mary's Street,in a south westerly direction for a distance of 18 metres,3
21/04/2011 00:00,Pay and Display Parking,Parsonage Street,from a point 12 metres south east of its junction with Chichester Road South,in a south easterly direction for a distance of 54 metres,9
27/08/2013 00:00,Pay and Display Parking,Paton Street,from a point 8 metres north east of its junction with Piccadilly,in a north easterly direction for a distance of 22 metres,4
27/08/2013 00:00,Pay and Display Parking,Paton Street,from a point 5 metres north east of its junction with Piccadilly,in a north easterly direction for a distance of 25 metres,4
27/08/2013 00:00,Pay and Display Parking,Paton Street,from its junction with Back Piccadilly,in a north easterly direction for a distance of 28 metres,5
27/08/2013 00:00,Pay and Display Parking,Peak Street,from a point 13 metres north west of its junction with Ducie Street,in a north westerly direction for a distance of 23 metres,4
27/08/2013 00:00,Pay and Display Parking,Peter Street,from a point 4 metres east of its junction with Jerusalem Place,in an easterly direction for a distance of 58 metres,10
27/08/2013 00:00,Pay and Display Parking,Peter Street,from a point 4 metres west of its junction with Jerusalem Place,in a westerly direction for a distance of 30 metres,5
27/08/2013 00:00,Pay and Display Parking,Phoenix Street,from a point 12.5 metres north west of its junction with Fountain Street in a north westerly direction for a distance of 17 metres, ,3
19/03/2014 00:00,Pay and Display Parking,Phoenix Way,from a point 15 metres west of its junction with Archway,in a westerly direction for a distance of 48 metres,8
13/10/2017 00:00,Pay and Display Parking,PLYMOUTH VIEW,from a point 12 metres south-east of the projected kerbline of Copeman Close,in a south-easterly direction for a distance of 55 metres,9
13/10/2017 00:00,Pay and Display Parking,PLYMOUTH VIEW,from a point 10 metres north-west of the porjected kerbline of Copeman Close,in a north-westerly direction for a distance of 63 metres,10
13/10/2017 00:00,Pay and Display Parking,PLYMOUTH VIEW,from a point 76 metres south-west of its junction with Kincardine Road,in a south-westerly direction for a distance of 18 metres,7
13/10/2017 00:00,Pay and Display Parking,PLYMOUTH VIEW,from a point 6.5 metres south-west of its junction with Cumbrian Close,in a south-westerly direction for a distance of 22.5 metres,4
13/10/2017 00:00,Pay and Display Parking,PLYMOUTH VIEW,from a point 12 metres south-west of its junction with Kincardine Road,in a south-westerly direction for a distance of 17.5 metres,7
13/10/2017 00:00,Pay and Display Parking,PLYMOUTH VIEW (NORTH-WESTERN CAR PARK),from its north-western kerbline,for its entire length.,6
13/10/2017 00:00,Pay and Display Parking,PLYMOUTH VIEW (NORTH-WESTERN CAR PARK),from its north-western kerbline,for its entire length.,6
27/08/2013 00:00,Pay and Display Parking,Port Street,from a point 19.5 metres north east of its junction with Dean Street,in a north easterly direction for a distance of 10 metres,2
27/08/2013 00:00,Pay and Display Parking,Port Street,from a point 10.5 metres south west of its junction with Faraday Street,in a south westerly direction for a distance of 10 metres,2
27/08/2013 00:00,Pay and Display Parking,Port Street,from a point 23 metres north east of its junction with Dale Street,in a north easterly direction for a distance of 5 metres,1
27/08/2013 00:00,Pay and Display Parking,Port Street,from a point 48 metres north east of its junction with Dale Street,in a north easterly direction for a distance of 23 metres,4
27/08/2013 00:00,Pay and Display Parking,Port Street,from a point 5 metres north east of its junction with Little Pitt Street,in a north easterly direction for a distance of 12 metres,2
27/08/2013 00:00,Pay and Display Parking,Port Street,from a point 36.5 metres north east of its junction with Dean Street,in a north easterly direction for a distance of 42 metres,7
27/08/2013 00:00,Pay and Display Parking,Port Street,from a point 15 metres north east of its junction with Hilton Street,in a north easterly direction for a distance of 17 metres,3
12/12/2015 00:00,Pay and Display Parking,Portland Street,from a point 5 metres north east of its junction with Dickinson Street,in a north easterly direction for a distance of 42 metres,7
12/12/2015 00:00,Pay and Display Parking,Portland Street,from a point 22 metres south west of its junction with Princess Street,in a south westerly direction for a distance of 22 metres,4
12/12/2015 00:00,Pay and Display Parking,Princess Street,from a point 4 metres south east of its junction with St James Street,in a south easterly direction for a distance of 18 metres,3
27/08/2013 00:00,Pay and Display Parking,Princess Street,from a point 5 metres north west of its junction with Harter Street,in a north westerly direction for a distance of 22 metres,4
27/08/2013 00:00,Pay and Display Parking,Princess Street,from a point 5 metrres south east of its junction with George Street,in a south easterly direction for a disatance of 22 metres,4
01/11/2015 00:00,Pay and Display Parking,Princess Street,from a point 21 metres south east of its junction with Charles Street,in a south easterly direction for a distance of 60 metres,10
27/08/2013 00:00,Pay and Display Parking,Princess Street,from a point 94 metres south east of its junction with Charles Street,in a south easterly direction to its junction with Brook Street,5
01/11/2015 00:00,Pay and Display Parking,Princess Street,from a point 40 metres north-west of its junction with Charles Street,in a north-westerly direction for a distance of 22 metres,4
01/11/2015 00:00,Pay and Display Parking,Princess Street,from a point 55 metres north-west of its junction with Charles Street,in a north-westerly direction for a distance of 22 metres,4
27/08/2013 00:00,Pay and Display Parking,Princess Street,from a point 4 metres south east of its junction with Hart Street,in a south easterly direction for a distance of 11 metres,2
27/08/2013 00:00,Pay and Display Parking,Princess Street,from a point 3 metres south east of its junction with Back George Street,in a south easterly direction for a distance of 23 metres,4
22/10/2018 00:00,Pay and Display Parking,Princess Street,from a point 5 metres south east of its junction with St James Street,in a south easterly direction to a point 5 metres north west of its junction with Faulkner Street,4
27/08/2013 00:00,Pay and Display Parking,Quay Street,from a point 13.5 metres east of its junction with Water Street,in an easterly direction for a distance of 30 metres,5
27/08/2013 00:00,Pay and Display Parking,Quay Street,from a point 62 metres east of its junction with Water Street,in an easterly direction for a distance of 28 metres,5
27/08/2013 00:00,Pay and Display Parking,Queen Street,from a point 33 metres east of its junction with Deansgate,in an easterly direction for a distance of 66 metres,11
27/08/2013 00:00,Pay and Display Parking,Queen Street,from a point 16 metres east of its junction with Deansgate,in an easterly direction for a distance of 5 metres,1
08/10/2007 00:00,Pay and Display Parking,Radium Street,from a point 25 metres south east of its junction with Jersey Street,in a south easterly direction for a distance of 34 metres,6
08/10/2007 00:00,Pay and Display Parking,Radium Street,from a point 5 metres south east of its junction with Silk Street,in a south easterly direction for a distance of 10 metres,2
27/08/2013 00:00,Pay and Display Parking,Red Lion Street,from a point 6 metres north east of its junction with Church Street,in a north easterly direction for a distance of 30 metres,5
29/04/2016 00:00,Pay and Display Parking,Red Lion Street,from a point 14.5 metres north east of its junction with Church Street,in a north easterly direction for a distance of 15.5 metres,3
08/10/2007 00:00,Pay and Display Parking,Redhill Street,from a point 10 metres north east of its junction with Henry Street,in a north easterly direction for a distance of 24 metres,4
08/10/2007 00:00,Pay and Display Parking,Redhill Street,from a point 4.5 meters north east of its junction with Pickford Street,in a north easterly direction for a distance of 18 metres,3
08/10/2007 00:00,Pay and Display Parking,Redhill Street,from a point 10 metres south west of a point opposite the south western kerbline of Murray Street,in a south westerly direction for a distance of 24 metres,4
08/10/2007 00:00,Pay and Display Parking,Redhill Street,from a point 10 metres north east of its junction with Murray Street,in a north easterly direction for a distance of 18 metres,3
08/10/2007 00:00,Pay and Display Parking,Redhill Street,from a point 10 metres south west of a point opposite the south western kerbline of Bengal Street,in a south westerly direction for a distance of 12 metres,2
27/08/2013 00:00,Pay and Display Parking,Rice Street,from a point 37 metres north west of its junction with Duke Street,in a north westerly direction for a distance of 13 metres,2
27/08/2013 00:00,Pay and Display Parking,Rice Street,from a point 62 metres north west of its junction with Duke Street,in a north westerly direction for a distance of 12 metres,2
27/08/2013 00:00,Pay and Display Parking,Rice Street,from a point 5 metres north west of its junction with Duke Street,in a north westerly direction for a distance of 17 metres,3
27/08/2013 00:00,Pay and Display Parking,Richmond Street,from a point 6 metres south west of  its junction with Minshull Street,in a south westerly direction for a distance of 10 metres,2
27/08/2013 00:00,Pay and Display Parking,Richmond Street,from a point 32 metres south west of its junction with Minshull Street,in a south westerly direction for a distance of 28 metres,5
27/08/2013 00:00,Pay and Display Parking,Richmond Street,from a point 60 metres south west of its junction with Minshull Street,in a south westerly direction for a distance of 29 metres,5
27/08/2013 00:00,Pay and Display Parking,Ridgefield,from a point 29.5 metres south of its junction with John Dalton Street,in a southerly direction for a distance of 10 metres,2
27/08/2013 00:00,Pay and Display Parking,Ridgefield,from a point 6 metres south of its junction with John Dalton Street,in a southerly direction for a distance of 22 metres,4
25/01/2016 00:00,Pay and Display Parking,Riga Street,from a point 5.5 metres north east of its junction with Hanover Street,in a north easterly direction for a distance of 95 metres,16
27/08/2013 00:00,Pay and Display Parking,River Street,from a point 10m south west of its junction with Medlock Street,in a south westerly direction for a distance of 41m,7
27/08/2013 00:00,Pay and Display Parking,River Street,from a point 42 metres north east of its junction with Garwood Street,in a north easterly direction for a distance of 30 metres,5
27/08/2013 00:00,Pay and Display Parking,River Street,from a point 5m south west of its junction with Medlock Street,in a south easterly direction for a distance of 35m,6
20/09/2016 00:00,Pay and Display Parking,ROBY STREET,from a point 43 metres south of its junction with Chatham Street,in a southerly direction for a distance of 17 metres,3
27/08/2013 00:00,Pay and Display Parking,Roby Street,from a point 5 metres north of its junction with Gore Street,in a northerly direction for a distance of 5 metres,1
27/08/2013 00:00,Pay and Display Parking,Roby Street,from a point 5 metres south of its junction with Chatham Street,in a southerly direction for a distance of 5 metres,1
27/08/2013 00:00,Pay and Display Parking,Rowendale Street,from a point 5 metres south of its junction with Whitworth Street West,in a southerly direction for a distance of 11m,2
13/10/2017 00:00,Pay and Display Parking,RUDCROFT CLOSE,from a point 7 metres south-east of its junction with Balsam Close,in a south-easterly direction for a distance of 35 metres,6
12/12/2015 00:00,Pay and Display Parking,Sackville Street,from a point 16 metres south east of its junction with Portland Street,in a south easterly direction for a distance of 12 metres,2
27/08/2013 00:00,Pay and Display Parking,Sackville Street,from a point 6 metres north-west of its junction with Brazil Street.,in a north westerly direction for a distance of 12 metres.,2
27/08/2013 00:00,Pay and Display Parking,Sackville Street,from a point 25 metres north-west of its junction with Whitworth Street,in a north westerly direction for a distance of 23 metres.,4
12/12/2015 00:00,Pay and Display Parking,Sackville Street,from a point 3 metres north west of its junction with Major Street,in a north westerly direction for a distance of 6 metres,1
27/08/2013 00:00,Pay and Display Parking,Sackville Street,from a point 46 metres south east of its junction with Charles Street,in a south easterly direction for a distance of 24 metres.,4
12/12/2015 00:00,Pay and Display Parking,Sackville Street,from a point 18 metres north west of its junction with Major Street,in a north westerly direction for a distance of 6 metres,1
12/12/2015 00:00,Pay and Display Parking,Sackville Street,from a point 6 metres north west of its junction with Bloom Street,in a north westerly direction for a distance of 21 metres,4
27/08/2013 00:00,Pay and Display Parking,Samuel Ogden Street,from a point 8 metres south east of its junction with Whitworth Street,in a south easterly direction for a distance of 5 metres,1
27/08/2013 00:00,Pay and Display Parking,Samuel Ogden Street,from a point 56 metres south east of its junction with Whitworth Street,in a south easterly direction for a distance of 22 metres,4
27/08/2013 00:00,Pay and Display Parking,Samuel Ogden Street,from a point 3 metres south east of its junction with Bombay Street,in a south easterly direction for a distance of 5 metres,1
27/08/2013 00:00,Pay and Display Parking,Samuel Ogden Street,from a point 48 metres south east of its junction with Whitworth Street,in a south easterly direction for a distance of 5 metres,1
27/08/2013 00:00,Pay and Display Parking,Samuel Ogden Street,from a point 22 metres south east of its junction with Whitworth Street,in a south easterly direction for a distance of 16 metres,3
27/08/2013 00:00,Pay and Display Parking,Samuel Ogden Street,from a point 5 metres south east of its junction with Whitworth Street,in a south easterly direction for a distance of 34 metres,6
27/08/2013 00:00,Pay and Display Parking,Sheffield Street,from a point 13 metres south east of its junction with Baird Street in a south easterly,direction for a distance of 100 metres,17
08/10/2007 00:00,Pay and Display Parking,Sherratt Street,from a point 65 metres south east of its junction with Oldham Road,in a south easterly direction for a distance of 10 metres,4
08/10/2007 00:00,Pay and Display Parking,Sherratt Street,from a point 21 metres south east of its junction with Oldham Road,in a south easterly direction for a distance of 10 metres,4
08/10/2007 00:00,Pay and Display Parking,Sherratt Street,from a point 15 metres south east of its junction with Oldham Road,in a south easterly direction for a distance of 2.5 metres,1
08/10/2007 00:00,Pay and Display Parking,Sherratt Street,from a point 50 metres south east of its junction with Oldham Road,in a south easterly direction for a distance of 10 metres,4
08/10/2007 00:00,Pay and Display Parking,Sherratt Street,from a point 36 metres south east of its junction with Oldham Road,in a south easterly direction for a distance of 5 metres,2
08/10/2007 00:00,Pay and Display Parking,Sherratt Street,from a point 80 metres south east of its junction with Oldham Road,for a distance of 5 metres in a south-easterly direction,2
08/10/2007 00:00,Pay and Display Parking,Silk Street,from a point 15 metres north east of its junction with Radium Street,in a north easterly direction for a distance of 18 metres,3
08/10/2007 00:00,Pay and Display Parking,Silk Street,from a point 30 metres south west of its junction with Poland Street,in a south westerly direction for a distance of 15 metres,3
27/08/2013 00:00,Pay and Display Parking,Silver Street,from a point 15 metres north east of its junction with Princess Street,in a north easterly direction for a distance of 10 metres,2
27/08/2013 00:00,Pay and Display Parking,Silvercroft Street,from a point 10 metres south west of its junction with Crown Street,in a south westerly direction for a distance of 10 metres,2
27/08/2013 00:00,Pay and Display Parking,Slate Wharf,from a point 31 metres east of its junction with Blantyre Street,in an easterly direction for a distance of 66 metres,11
27/08/2013 00:00,Pay and Display Parking,South King Street,from a point 4 metres west of its junction with Bow Street,in a westerly direction for a distance of 30 metres,5
13/11/2016 00:00,Pay and Display Parking,South King Street,from a point 16.2 metres north west of its junction with Four Yards,to a point 4 metres south east of its junction with St James's Square,3
27/08/2013 00:00,Pay and Display Parking,South King Street,from a point 5 metres west of its junction with Ridgefield,in a westerly direction for a distance of 12 metres,2
27/08/2013 00:00,Pay and Display Parking,South Pump Street,from a point 6 metres south east of its junction with Fairfield Street,in a south easterly direction for a distance of 16 metres,3
21/04/2011 00:00,Pay and Display Parking,Southcombe Walk,from a point 8 metres west of its junction with Hulme High Street,in a westerly direction for a distance of 12 metres,2
27/08/2013 00:00,Pay and Display Parking,Southgate,from a point 42 metres south of its junction with King Street West,in a southerly direction for a distance of 17 metres,3
27/08/2013 00:00,Pay and Display Parking,Southgate,from a point 10 metres north of its junction with King Street West,in a northerly direction for a distance of 16 metres,3
13/11/2016 00:00,Pay and Display Parking,Southmill Street,from a point 6 metres north east of its junction with Jackson's Row,in a north easterly direction for a distance of 18 metres,3
13/11/2016 00:00,Pay and Display Parking,Southmill Street,from a point 2 metres north east of its junction with Bootle Street,in a north easterly direction for a distance of 36 metres,6
27/08/2013 00:00,Pay and Display Parking,Southmill Street,from a point 5 metres south of its junction with Peter Street,in a southerly direction for a distance of 46 metres,8
22/10/2016 00:00,Pay and Display Parking,Southmill Street,from a point 5 metres south west of its junction with Bootle Street,in a south westerly direction to a point 10 metres north east of its junction with Peter Street,3
27/08/2013 00:00,Pay and Display Parking,Sparkle Street,from a point 16 metres north west of its junction with Chapeltown Street,in a north westerly direction for a distance of 23 metres,4
27/08/2013 00:00,Pay and Display Parking,Spear Street,from a point 6 metres north east of its junction with Dale Street,in a north easterly direction for a distance of 10 metres,2
27/08/2013 00:00,Pay and Display Parking,Spear Street,from a point 24 metres south west of its junction with Hilton Street,in a south westerly direction for a distance of 11 metres,2
27/08/2013 00:00,Pay and Display Parking,Spring Gardens,from a point 49.5 metres north of its junction with Concert Lane,in a northerly direction to its junction with York Street,3
27/08/2013 00:00,Pay and Display Parking,Spring Gardens,from a point 5 metres north west of its junction with Fountain Street,in a north westerly direction for a distance of 22 metres,4
27/08/2013 00:00,Pay and Display Parking,Spring Gardens,from a point 10.6 metres south west of its junction with Marble Street,in a south westerly direction for a distance of 47 metres,8
27/08/2013 00:00,Pay and Display Parking,Spring Gardens,from a point 5 metres north west of its junction with Fountain Street in a north westerly direction for a distance of 22 metres, ,4
27/08/2013 00:00,Pay and Display Parking,Spring Gardens,from a point 2.5 metres north west of its junction with West Mosley Street in a north westerly direction for a distance of 28 metres, ,5
27/08/2013 00:00,Pay and Display Parking,Spring Gardens,from a point 10 metres north east of its junction with King Street,in a north easterly direction for a distance of 22 metres,4
27/08/2013 00:00,Pay and Display Parking,Spring Gardens,from a point 6.5 metres north of its junction with Concert Lane,in a northerly direction for a distance of 34.5 metres,6
27/08/2013 00:00,Pay and Display Parking,St James's Square,from a point 4 metres north of its junction with John Dalton Street,in a northerly direction for a distance of 47 metres,8
27/08/2013 00:00,Pay and Display Parking,St James's Square,from a point 16 metres north of its junction with John Dalton Street,in a northerly direction for a distance of 31 metres,5
27/08/2013 00:00,Pay and Display Parking,St John Street,from a point 2 metres south east of its junction with Byrom Street,in a south easterly direction for a distance of 23 metres,7
27/08/2013 00:00,Pay and Display Parking,St John Street,from a point 28 metres south east of its junction with Byrom Street,in a south easterly direction for a distance of 42 metres,12
27/08/2013 00:00,Pay and Display Parking,St John Street,from a point 72 metres south east of its junction with Byrom Street,in a south easterly direction for a distance of 21 metres,6
27/08/2013 00:00,Pay and Display Parking,St John Street,from a point 10 metres north west of its junction with Deansgate,in a north westerly direction for a distance of 16 metres,4
27/08/2013 00:00,Pay and Display Parking,St Mary's Parsonage,from a point 16 metres north of its junction with Back South Parade,in a northerly direction for a distance of 70 metres,12
27/08/2013 00:00,Pay and Display Parking,Stevenson Square,from a point 5 metres north west of its junction with Lever Street,in a north westerly direction for a distance of 16 metres,3
23/02/2021 00:00,Pay and Display Parking,Store Street,from a point 75 metres south west of its junction with Great Ancoats Street,in a south westerly direction for a distance of 28 metres,5
27/08/2013 00:00,Pay and Display Parking,Store Street,from a point 178.5 metres south west of its junction with Great Ancoats Street,in a south westerly direction for a distance of 30 metres,5
27/08/2013 00:00,Pay and Display Parking,Store Street,from a point 127 metres south west of its junction with Great Ancoats Street,in a south westerly direction for a distance of 41.5 metres,7
27/08/2013 00:00,Pay and Display Parking,Store Street,from a point 96 metres south west of its junction with Great Ancoats Street in south westerly direction for a distance of 23 metres, ,4
27/08/2013 00:00,Pay and Display Parking,Store Street,from a point 10 metres south west of its junction with Millbank Street in a south westerly direction for a distance of 47 metres, ,8
20/11/2013 00:00,Pay and Display Parking,Store Street,from a point 56 metres north east of its junction with Sparkle Street,in a north easterly direction for a distance of 48 metres,8
27/08/2013 00:00,Pay and Display Parking,Store Street,from a point 5 metres north east of its junction with Jutland Street,in a north easterly direction for a distance of 40 metres,7
27/08/2013 00:00,Pay and Display Parking,Store Street,from a point 35 metres north east of its junction with London Road in a north easterly direction for a distance of 77 metres, ,13
