Organisation name,Organisation code,Effective date,ORDER_TYPE,STREET_NAM,START_,FINISH,No Bays
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Laystall Street,from a point 5 metres north east of its junction with Tariff Street,in a north easterly direction for a distance of 29 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Laystall Street,from a point 5 metres north east of its junction with Pigeon Street in a north easterly direction for a distance of 11 metres,,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Laystall Street,from a point 5 metres south west of Pigeon Street in a south westerly direction for a distance of 11 metres,,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Laystall Street,from a point 33 metres south west of its junction with Great Ancoats Street,in a south westerly direction for a distance of 41 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Laystall Street,from a point 13 metres north east of its junction with Peak Street,in a north easterly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lena Street,from a point 5 metres south west of its junction with Dale Street,in a south westerly direction for a distance of 28 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lena Street,from a point 5 metres north east of its junction with Piccadilly,in a north easterly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Little John Street,from a point 5 metres north of its junction with Great John Street,in a northerly direction for a distance of 72 metres,12
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Little Peter Street,from a point 65m west of its junction with Albion Street,in a westerly direction for a distance of 30m,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Little Peter Street,from a point 40m west of its junction with Albion Street,in a westerly direction for a distance of 60m,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Little Peter Street,from a point 16 metres west of its junction with Albion Street,in a westerly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Liverpool Road,from a point 20 metres north west of its junction with Barton Street,in a north westerly direction for a distance of 17 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Liverpool Road,from a point 210 metres south east of its junction with Water Street,in a south easterly direction for a distance of 42 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Liverpool Road,from a point 132 metres south east of its junction with Water Street,in a south easterly direction for a distance of 48 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Liverpool Road,from a point 16 metres south east of its junction with Lower Byrom Street,in a south easterly direction for a distance of 58 metres,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lloyd Street,from a point 69.5 metres west of its junction with Southmill Street,in a westerly direction for a distance of 32.5 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lloyd Street,from  a point 6 metres west of its junction with Southmill Street,in a westerly direction for a distance of 21 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lloyd Street,from a point 7 metres east of its junction with Deansgate,in an easterly direction for a distance of 54 metres,9
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lloyd Street,from a point 47 metres west of its junction with Southmill Street,in a westerly direction for a distance of 10.5 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Long Millgate,from a point 69 metres south west of its junction with Corporation Street,in a south westerly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Long Millgate,from a point 17 metres south west of its junction with Hanover Street,in a south westerly direction for a distance of 5 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Longacre Street,from a point 65 metres north east of its junction with Churchgate Buildings in a north easterly direction for a distance of 35 metres,,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Longacre Street,from a point 40 metres south west of its junction with Chapeltown Street in a south westerly direction for a distance of 23 metres,,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lower Byrom Street,from a point 93 metres south west of its junction with Quay Street,in a south westerly direction for a distance of 64 metres,11
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lower Byrom Street,from a point 166 metres south west of its junction with Quay Street,in a south westerly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lower Byrom Street,from a point 61 metres south west of its junction with Quay Street,in a south westerly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lower Ormond Street,from a point 47 metres north-west of its junction with Chester Street,in a north-westerly direction for a distance of 5 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lower Ormond Street,from a point 6 metres south east of its junction with Hulme Street,in a south easterly direction for a distance of 12 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lower Ormond Street,from a point 27 metres north-west of its junction with Chester Street,in north-westerly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lower Ormond Street,from a point 8 metres north west of its junction with Chester Street,in a north westerly direction for a distance of 36 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Lower Ormond Street,from a point 7 metres south east of its junction with Hulme Street,in a south easterly direction for a distance of 30 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Major Street,from a point 25 metres north east of its junction with Chorlton Street,in a north easterly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Major Street,from a point 3 metres north east of its junction with Gold Street,in a north easterly direction for a distance of 34 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Major Street,from a point 3 metres south west of its junction with Sackville Street,in a south westerly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Major Street,from a point 5 metres north east of its junction with Abingdon Street,in a north easterly direction for a distance of 10 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Major Street,from a point 3 metres north east of its junction with Princess Street,in a north easterly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Major Street,from a point 7 metres north east of its junction with Chorlton Street,in a north easterly direction for a distance of 10 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Maplin Close,from a point 20 metres north west of its junction with Staverton Close,in a north westerly direction for a distance of 13 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Marble Street,from a point 34.5 metres north west of its junction with Fountain Street,in a north westerly direction for a distance of 30 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Marsden Street,from a point 6 metres north west of its junction with Brown Street,in a north westerly direction for a distance of 46 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Mayes Street,from a point 10m north west of its junction with Shude Hill,in a north westerly direction for a distance of 35m,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Mayes Street,from a point 5m north west of its junction with Dantzic Street,in a north westerly direction for a distance of 29m,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Melbourne Street,from a point 5m north east of its junction with Crown Street,in a north easterly direction for a distance of 28m,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Minshull Street,from a point 29.5 metres north west of its junction with Aytoun Street,in a north westerly direction for a distance of 17 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Minshull Street,from a point 14 metres south east of its junction with Canal Street,in a south easterly direction for a distance of 11 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Minshull Street,from a point 5 metres south east of its junction with Bloom Street,in a south easterly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Minshull Street,from a point 3 metres south east of its junction with Richmond Street,in a south easterly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Minshull Street,from a point 2 metres south east of its junction with Hart Street,in a south easterly direction for a distance of 17 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Minshull Street,from a point 6 metres south east of its junction with Major Street,in a south easterly direction for a distance of 17 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Minshull Street,from a point 3 metres south east of its junction with Silver Street,in a south easterly direction for a distance of 24 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Minshull Street,from a point 2 metres north west of its junction with Silver Street,in a north westerly direction for a distance of 6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Minshull Street South,from a point 5 metres north of its junction with Fairfield Street,in a northerly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Minshull Street South,from a point 15 metres south east of its junction with Fairfield Street,in a south easterly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Mirabel Street,from a point 33 metres south east of its junction with New Bridge Street,in a south easterly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Mount Street,from a point 7 metres north of its junction with Peter Street,in a northerly direction for a distance of 28.5 metres,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Mount Street,from a point 15.5 metres south of its junction with Peter Street,in a southerly direction for a distance of 35.5 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Museum Street,from a point 4 metres south of its junction with Peter Street,in a southerly direction for a distance of 36 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Naval Street,from a point 10 metres south west of its junction with Poland Street,in a south westerly direction for a distance of 24 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,New Wakefield Street,from a point 66 metres west of its junction with Oxford Street,in a westerly direction for a distance of 28 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,New Wakefield Street,from a point 8 metres west of its junction with Oxford Road,in a westerly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Newcastle Street,from a point 5 metres south of Hulme Street,in a southerly direction for a distance of 29 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Newcastle Street,from a point 5 metres north of its junction with Chester Street,in a northerly direction for a distance of 23 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Newton Street,from a point 57 metres north east of its junction with Faraday street,in a north easterly direction for a distance of 48 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Newton Street,from a point 21 metres north east of its junction with Faraday Street,in a north easterly direction for a distance of 12 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Newton Street,from a point 26 metres north east of its junction with Hilton Street,in a north easterly direction for a distance of 13 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Newton Street,from a point 57 metres north east of its junction with Faraday street,in a north easterly direction for a distance of 48 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Nicholas Street,from a point 2 metres north west of its junction with Reyner Street,in a north westerly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Nicholas Street,from a point 2 metres north west of its junction with Faulkner Street,in a north westerly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Nicholas Street,from a point 2 metres north west of its junction with St James Street,in a north westerly direction for a distance of 24 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Nicholas Street,from a point 14 metres south east of its junction with Mosley Street,in a south easterly direction for a distance of 36 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Nicholas Street,from a point 5 metres north west of its junction with Portland Street,in a north westerly direction for a distance of 10 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Oak Street,from a point 5m south west of its junction with Swan Street,in a south westerly direction for a distance of 16m,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Oak Street,from a point 5m south west of its junction with Swan Street,in a south westerly direction for a distance of 16m,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Old Mill Street,central section from a point 190 metres north east of its junction with Vesta Street,in a north easterly direction for a distance of 16 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Old Mill Street,central section from a point 175 metres north east of its junction with Vesta Street,in a north easterly direction for a distance of 8 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Old Mill Street,central section from a point 135 metres north east of its junction with Vesta Street,in a north easterly direction for a distance of 36 metres,9
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Old Mill Street,central section from a point 79 metres north east of its junction with Vesta Street,in a north easterly direction for a distance of 44 metres,12
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Old Mill Street,central section from a point 6.5 metres north east of its junction with Vesta Street,in a north easterly direction for a distance of 32 metres,9
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Old Mill Street,central section from a point 20 metres north east of its junction with Vesta Street,in a north easterly direction for a distance of 8 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Old Mill Street,north west side from its junction with Vesta Street,in a north easterly direction for a distance of 16 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Oxford Street,from a point 83m north west of its junction with Whitworth Street,in a north westerly direction for a distance of 30 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Parsonage,from its junction with Parsonage Lane,in a southerly direction for a distance of 35 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Parsonage,from a point 3 metres south of its junction with Back College Land,in a southerly direction for a distance of 17 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Parsonage Street,from a point 12 metres south east of its junction with Chichester Road South,in a south easterly direction for a distance of 54 metres,9
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Parsonage Street,from a point 9 metres south west of its junction with St Mary's Street,in a south westerly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Paton Street,from its junction with Back Piccadilly,in a north easterly direction for a distance of 28 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Paton Street,from a point 5 metres north east of its junction with Piccadilly,in a north easterly direction for a distance of 25 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Paton Street,from a point 8 metres north east of its junction with Piccadilly,in a north easterly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Peak Street,from a point 13 metres north west of its junction with Ducie Street,in a north westerly direction for a distance of 23 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Peter Street,from a point 4 metres west of its junction with Jerusalem Place,in a westerly direction for a distance of 30 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Peter Street,from a point 4 metres east of its junction with Jerusalem Place,in an easterly direction for a distance of 58 metres,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Phoenix Street,from a point 12.5 metres north west of its junction with Fountain Street in a north westerly direction for a distance of 17 metres,,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Plymouth View,from a point 40 metres south west of its junction with Kincardine Road,in a south westerly direction for a distance of 22.5 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Plymouth View,from its south western kerbline,in a north easterly direction for a distance of 30 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Plymouth View (car park off north west side),from its north eastern kerbline,in a south westerly direction for a distance of 23 metres,9
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Plymouth View (car park off north west side),from its north eastern kerbline,in a south westerly direction for a distance of 12 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Port Street,from a point 19.5 metres north east of its junction with Dean Street,in a north easterly direction for a distance of 10 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Port Street,from a point 10.5 metres south west of its junction with Faraday Street,in a south westerly direction for a distance of 10 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Port Street,from a point 15 metres north east of its junction with Hilton Street,in a north easterly direction for a distance of 17 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Port Street,from a point 3 metres north east of its junction with Dean Street,in a north easterly direction for a distance of 10 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Port Street,from a point 48 metres north east of its junction with Dale Street,in a north easterly direction for a distance of 23 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Port Street,from a point 36.5 metres north east of its junction with Dean Street,in a north easterly direction for a distance of 42 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Port Street,from a point 5 metres north east of its junction with Little Pitt Street,in a north easterly direction for a distance of 12 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Port Street,from a point 23 metres north east of its junction with Dale Street,in a north easterly direction for a distance of 5 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Portland Street,from a point 6 metres south west of its junction with Dickinson Street,in a south westerly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Portland Street,from a point 60 metres south west of its junction with Princess Street,in a south westerly direction for a distance of 36 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Portland Street,from a point 15 metres south west of its junction with Princess Street,in a south westerly direction for a distance of 23 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Princess Street,from a point 4 metres south east of its junction with Hart Street,in a south easterly direction for a distance of 11 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Princess Street,from a point 5 metres north west of its junction with Cooper Street,in a north westerly direction for a distance of 96 metres,16
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Princess Street,from a point 4 metres north west of its junction with George Street,in a north westerly direction for a distance of 10 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Princess Street,from a point 15 metres south east of its junction with with Mosley Street,in a south easterly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Princess Street,from a point 5 metres north west of its junction with Harter Street,in a north westerly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Princess Street,from a point 5 metrres south east of its junction with George Street,in a south easterly direction for a disatance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Princess Street,from a point 1 metre north west of its junction with Faulkner Street,in a north westerly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Princess Street,from a point 3 metres south east of its junction with Back George Street,in a south easterly direction for a distance of 23 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Princess Street,from a point 38 metres south east of its junction with Whitworth Street,in a south easterly direction for a distance of 28 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Princess Street,from a point 30 metres north west of its junction with Charles Street,in a north westerly direction for a distance of 48 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Princess Street,from a point 15 metres south east of its junction with Charles Street,in a south easterly direction for a distance of 66 metres,11
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Princess Street,from a point 94 metres south east of its junction with Charles Street,in a south easterly direction to its junction with Brook Street,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Princess Street,from a point 9 metres southeast of its junction with Whitworth Street,in a south easterly direction for a distance of 12 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Quay Street,from a point 62 metres east of its junction with Water Street,in an easterly direction for a distance of 28 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Quay Street,from a point 13.5 metres east of its junction with Water Street,in an easterly direction for a distance of 30 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Queen Street,from a point 16 metres east of its junction with Deansgate,in an easterly direction for a distance of 5 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Queen Street,from a point 33 metres east of its junction with Deansgate,in an easterly direction for a distance of 66 metres,11
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Radium Street,from a point 5 metres south east of its junction with Silk Street,in a south easterly direction for a distance of 10 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Radium Street,from a point 25 metres south east of its junction with Jersey Street,in a south easterly direction for a distance of 34 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Red Lion Street,from a point 6 metres north east of its junction with Church Street,in a north easterly direction for a distance of 30 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Redfern Street,from a point 5m north east of its junction with Hanover Street,in a north easterly direction for a distance of 41m,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Redhill Street,from a point 10 metres north east of its junction with Henry Street,in a north easterly direction for a distance of 24 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Redhill Street,from a point 10 metres south west of a point opposite the south western kerbline of Murray Street,in a south westerly direction for a distance of 24 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Redhill Street,from a point 10 metres north east of its junction with Murray Street,in a north easterly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Redhill Street,from a point 10 metres south west of a point opposite the south western kerbline of Bengal Street,in a south westerly direction for a distance of 12 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Redhill Street,from a point 4.5 meters north east of its junction with Pickford Street,in a north easterly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Rice Street,from a point 5 metres north west of its junction with Duke Street,in a north westerly direction for a distance of 17 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Pay and Display Parking,Rice Street,from a point 37 metres north west of its junction with Duke Street,in a north westerly direction for a distance of 13 metres,2
